CIG;Struttura Proponente;Oggetto;Procedura di scelta del contraente;Importo di aggiudicazione;Importo delle somme liquidate;Data di effettivo inizio lavori;Data di ultimazione lavori;Partecipanti;Aggiudicatari
Z421993944;Comune di Briga Alta - CF: 00553180043;Gestione contabilità IVA 2016.;23-AFFIDAMENTO DIRETTO;603,00;,00;31/05/2016;01/01/1900;"DOLLA RAG. FULVIA CONSULENTE DEL LAVORO - DLLFLV60D65G114F
";"DOLLA RAG. FULVIA CONSULENTE DEL LAVORO - DLLFLV60D65G114F
"
Z111B8571D;Comune di Briga Alta - CF: 00553180043;Stampati referendum dicembre 2016,;23-AFFIDAMENTO DIRETTO;50,00;50,00;11/10/2016;12/12/2016;"S.F.E.L. - 00163810047
";"S.F.E.L. - 00163810047
"
Z5F199393D;Comune di Briga Alta - CF: 00553180043;Gestione paghe 2016;23-AFFIDAMENTO DIRETTO;936,00;,00;31/05/2016;01/01/1900;"DOLLA RAG. FULVIA CONSULENTE DEL LAVORO - DLLFLV60D65G114F
";"DOLLA RAG. FULVIA CONSULENTE DEL LAVORO - DLLFLV60D65G114F
"
ZD21AB596B;Comune di Briga Alta - CF: 00553180043;Riparazione e collaudo Automezzo Bremach.;23-AFFIDAMENTO DIRETTO;202,00;202,00;20/07/2016;22/07/2016;"Richermo Franco - 00263860082
";"Richermo Franco - 00263860082
"
Z191A2A203;Comune di Briga Alta - CF: 00553180043;Spese telefoniche anno 2016.;23-AFFIDAMENTO DIRETTO;368,00;363,00;31/05/2016;01/01/1900;"TELECOM ITALIA SPA - 00488410010
";"TELECOM ITALIA SPA - 00488410010
"
ZE81993ADE;Comune di Briga Alta - CF: 00553180043;Fornitura carburante.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1119,00;922,00;09/06/2016;31/12/2016;"TOTALERG - 00051570893
";"TOTALERG - 00051570893
"
Z0619F1DB9;Comune di Briga Alta - CF: 00553180043;Supporto MAPTRI-TARI.;23-AFFIDAMENTO DIRETTO;500,00;500,00;19/05/2016;22/07/2016;"C&C SISTEMI - 00977740083
";"C&C SISTEMI - 00977740083
"
Z4019125E6;Comune di Briga Alta - CF: 00553180043;Polizza Incendio.;23-AFFIDAMENTO DIRETTO;725,00;725,00;21/03/2016;29/03/2016;"ASSITECA SPA - 09743130156
";"ASSITECA SPA - 09743130156
"
ZC419628A2;Comune di Briga Alta - CF: 00553180043;Parabrezza autocarro.;23-AFFIDAMENTO DIRETTO;532,00;532,00;12/04/2016;15/06/2016;"GIORDANO S.R.L. - 01574990097
";"GIORDANO S.R.L. - 01574990097
"
Z68190FDB2;Comune di Briga Alta - CF: 00553180043;Riparazione Bremach.;23-AFFIDAMENTO DIRETTO;441,00;441,00;21/03/2016;22/07/2016;"Richermo Franco - 00263860082
";"Richermo Franco - 00263860082
"
ZB81A3AC6A;Comune di Briga Alta - CF: 00553180043;Modulo giudici popolari.;23-AFFIDAMENTO DIRETTO;100,00;100,00;09/06/2016;12/08/2016;"C&C SISTEMI - 00977740083
";"C&C SISTEMI - 00977740083
"
Z2F190DBB4;Comune di Briga Alta - CF: 00553180043;Cardano per trattore.;23-AFFIDAMENTO DIRETTO;235,00;234,00;21/03/2016;13/08/2016;"COLMUTO TM S.R.L. - 03132390042
";"COLMUTO TM S.R.L. - 03132390042
"
ZF018D52C9;Comune di Briga Alta - CF: 00553180043;Acquisto cancelleria.;07-SISTEMA DINAMICO DI ACQUISIZIONE;93,00;93,00;04/03/2016;12/04/2016;"S.F.E.L. - 00163810047
";"S.F.E.L. - 00163810047
"
Z0E1B0E155;Comune di Briga Alta - CF: 00553180043;Acquisto bidone e materiale vario per fissaggio lamiere tetto saline.;23-AFFIDAMENTO DIRETTO;182,00;182,00;02/09/2016;08/10/2016;"MAXI FERRAMENTA - 01114510041
";"MAXI FERRAMENTA - 01114510041
"
ZB618AA28D;Comune di Briga Alta - CF: 00553180043;Acquisto cartelle elettorali referendum 2016.;23-AFFIDAMENTO DIRETTO;50,00;50,00;24/02/2016;31/05/2016;"S.F.E.L. - 00163810047
";"S.F.E.L. - 00163810047
"
Z80199394F;Comune di Briga Alta - CF: 00553180043;Ricambi mezzo sgombroneve.;23-AFFIDAMENTO DIRETTO;64,00;64,00;31/05/2016;22/07/2016;"IL RICAMBIO DI CORA ROMANO E C SAS - 03621030042
";"IL RICAMBIO DI CORA ROMANO E C SAS - 03621030042
"
Z87187AFAB;Comune di Briga Alta - CF: 00553180043;Polizza assicurazione autocarro Bremach.;23-AFFIDAMENTO DIRETTO;315,00;315,00;11/02/2016;26/02/2016;"GENERALI INA ASSITALIA - 00885351007
";"GENERALI INA ASSITALIA - 00885351007
"
Z4918A4767;Comune di Briga Alta - CF: 00553180043;Spese postali;23-AFFIDAMENTO DIRETTO;80,00;76,00;11/02/2016;31/12/2016;"POSTE  ITALIANE SPA IMPERIA CPO - 01114601006
";"POSTE  ITALIANE SPA IMPERIA CPO - 01114601006
"
ZB21912736;Comune di Briga Alta - CF: 00553180043;Polizza patrimoniale.;23-AFFIDAMENTO DIRETTO;2070,00;2070,00;21/03/2016;29/03/2016;"ASSITECA SPA - 09743130156
";"ASSITECA SPA - 09743130156
"
Z5D19126DA;Comune di Briga Alta - CF: 00553180043;Polizza Rc.;23-AFFIDAMENTO DIRETTO;1500,00;1500,00;21/03/2016;29/03/2016;"ASSITECA SPA - 09743130156
";"ASSITECA SPA - 09743130156
"
ZCE187A564;Comune di Briga Alta - CF: 00553180043;Spese telefoniche.;23-AFFIDAMENTO DIRETTO;409,00;409,00;11/02/2016;31/12/2016;"TELECOM ITALIA SPA - 00488410010
";"TELECOM ITALIA SPA - 00488410010
"
Z4D187A104;Comune di Briga Alta - CF: 00553180043;Manutenzine impianti IIPP di proprietà enel.;23-AFFIDAMENTO DIRETTO;1510,00;1510,00;11/02/2016;01/01/1900;"ENEL SOLE SRL DIVISIONE MERCATO - 02322600541
";"ENEL SOLE SRL DIVISIONE MERCATO - 02322600541
"
Z5C1A126FB;Comune di Briga Alta - CF: 00553180043;Canone annuale GISMASTER.;23-AFFIDAMENTO DIRETTO;500,00;500,00;31/05/2016;22/07/2016;"TECHNICAL DESIGN SRL - 00595270042
";"TECHNICAL DESIGN SRL - 00595270042
"
ZD6187A0AF;Comune di Briga Alta - CF: 00553180043;Fornitura energia elettrica fino al 30.3.2016.;23-AFFIDAMENTO DIRETTO;6000,00;5970,00;11/02/2016;31/12/2016;"ILLUMIA SPA - 02356770988
";"ILLUMIA SPA - 02356770988
"
Z21191265E;Comune di Briga Alta - CF: 00553180043;Polizza  ALL RISKS FOTOVOLTAICO;23-AFFIDAMENTO DIRETTO;330,00;330,00;21/03/2016;29/03/2016;"ASSITECA SPA - 09743130156
";"ASSITECA SPA - 09743130156
"
Z2E1822A5B;Comune di Briga Alta - CF: 00553180043;FORNITURA ENERGIA ELETTRICA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;2167,00;2021,00;11/02/2016;31/12/2016;"AEG Coop - 00488490012
";"AEG Coop - 00488490012
"
Z0B1B099EE;Comune di Briga Alta - CF: 00553180043;Fornitura energia elettrica uffici ed ex scuola.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;327,00;309,00;26/08/2016;01/01/1900;"AEG Coop - 00488490012
";"AEG Coop - 00488490012
"
ZB91CA1CAB;Comune di Briga Alta - CF: 00553180043;Acquisto batteria per trattore;23-AFFIDAMENTO DIRETTO;127,00;127,00;21/12/2016;30/01/2017;"Richermo Franco - 00263860082
";"Richermo Franco - 00263860082
"
Z5C1CB4FFB;Comune di Briga Alta - CF: 00553180043;spese alloggiamento persone evacuate;23-AFFIDAMENTO DIRETTO;1721,00;1721,00;21/12/2016;30/01/2017;"ALBERGO ITALIA ULMETA DI COSTALLA CARLO &amp; C. S.N.C. - 00129520045
";"ALBERGO ITALIA ULMETA DI COSTALLA CARLO &amp; C. S.N.C. - 00129520045
"
ZD01BFD277;Comune di Briga Alta - CF: 00553180043;Acquisto pellet;23-AFFIDAMENTO DIRETTO;245,00;,00;12/11/2016;01/01/1900;"Saldo Paolo - 01456470085
";"Saldo Paolo - 01456470085
"
Z111CB4F60;Comune di Briga Alta - CF: 00553180043;Acquisto lampada emergenza per seggio elettorale.;23-AFFIDAMENTO DIRETTO;40,00;40,00;30/11/2016;30/01/2017;"Valtronic di Delucis Marco - 02478000041
";"Valtronic di Delucis Marco - 02478000041
"
ZC51B77905;Comune di Briga Alta - CF: 00553180043;Spese postali;23-AFFIDAMENTO DIRETTO;344,00;165,00;26/09/2016;01/01/1900;"POSTE  ITALIANE SPA IMPERIA CPO - 01114601006
";"POSTE  ITALIANE SPA IMPERIA CPO - 01114601006
"
Z4B1B9049A;Comune di Briga Alta - CF: 00553180043;Acquisto cancelleria;23-AFFIDAMENTO DIRETTO;129,00;129,00;13/10/2016;31/10/2016;"S.F.E.L. - 00163810047
";"S.F.E.L. - 00163810047
"
Z531B52781;Comune di Briga Alta - CF: 00553180043;Registri stato civile 2017.;23-AFFIDAMENTO DIRETTO;110,00;110,00;26/09/2016;30/01/2017;"NUOVA LEGATORIA CARTOLIBRERIA VITALI - VTLNDA65T17D205W
";"NUOVA LEGATORIA CARTOLIBRERIA VITALI - VTLNDA65T17D205W
"
